  --- ECONSTATS ---  

,EconStats File : RMB DEMAND DEPOSITS RATES - AVG OVER WEEK
,http://www.EconStats.com
,                    From Daily data
,                    int rate

, Notes : , int rate | http://www.boc.cn/en/bocinfo/bi4/201012/t20101225_1247526.html<!--|GrpWebSrc|--> | 
,,Column (1) :  RMB Demand Dep. Rates 94<br><font color=gray> EconStats does not guarantee the accuracy of this data. 20120428</font>

, , Col (1)
,, RMB Demand Dep. Rates
,, int rate
yyyymmdd week (avg over), , Oct97 -Apr12
2012-04-27,5652,         0.50,
2012-04-20,5651,         0.50,
2012-04-13,5650,         0.50,
2012-04-06,5649,         0.50,
2012-03-30,5648,         0.50,
2012-03-23,5647,         0.50,
2012-03-16,5646,         0.50,
2012-03-09,5645,         0.50,
2012-03-02,5644,         0.50,
2012-02-24,5643,         0.50,
2012-02-17,5642,         0.50,
2012-02-10,5641,         0.50,
2012-02-03,5640,         0.50,
2012-01-27,5639,         0.50,
2012-01-20,5638,         0.50,
2012-01-13,5637,         0.50,
2012-01-06,5636,         0.50,
2011-12-30,5635,         0.50,
2011-12-23,5634,         0.50,
2011-12-16,5633,         0.50,
2011-12-09,5632,         0.50,
2011-12-02,5631,         0.50,
2011-11-25,5630,         0.50,
2011-11-18,5629,         0.50,
2011-11-11,5628,         0.50,
2011-11-04,5627,         0.50,
2011-10-28,5626,         0.50,
2011-10-21,5625,         0.50,
2011-10-14,5624,         0.50,
2011-10-07,5623,         0.50,
2011-09-30,5622,         0.50,
2011-09-23,5621,         0.50,
2011-09-16,5620,         0.50,
2011-09-09,5619,         0.50,
2011-09-02,5618,         0.50,
2011-08-26,5617,         0.50,
2011-08-19,5616,         0.50,
2011-08-12,5615,         0.50,
2011-08-05,5614,         0.50,
2011-07-29,5613,         0.50,
2011-07-22,5612,         0.50,
2011-07-15,5611,         0.50,
2011-07-08,5610,         0.50,
2011-07-01,5609,         0.50,
2011-06-24,5608,         0.50,
2011-06-17,5607,         0.50,
2011-06-10,5606,         0.50,
2011-06-03,5605,         0.50,
2011-05-27,5604,         0.50,
2011-05-20,5603,         0.50,
2011-05-13,5602,         0.50,
2011-05-06,5601,         0.50,
2011-04-29,5600,         0.50,
2011-04-22,5599,         0.50,
2011-04-15,5598,         0.50,
2011-04-08,5597,         0.48,
2011-04-01,5596,         0.40,
2011-03-25,5595,         0.40,
2011-03-18,5594,         0.40,
2011-03-11,5593,         0.40,
2011-03-04,5592,         0.40,
2011-02-25,5591,         0.40,
2011-02-18,5590,         0.40,
2011-02-11,5589,         0.39,
2011-02-04,5588,         0.36,
2011-01-28,5587,         0.36,
2011-01-21,5586,         0.36,
2011-01-14,5585,         0.36,
2011-01-07,5584,         0.36,
2010-12-31,5583,         0.36,
2010-12-24,5582,         0.36,
2010-12-17,5581,         0.36,
2010-12-10,5580,         0.36,
2010-12-03,5579,         0.36,
2010-11-26,5578,         0.36,
2010-11-19,5577,         0.36,
2010-11-12,5576,         0.36,
2010-11-05,5575,         0.36,
2010-10-29,5574,         0.36,
2010-10-22,5573,         0.36,
2010-10-15,5572,         0.36,
2010-10-08,5571,         0.36,
2010-10-01,5570,         0.36,
2010-09-24,5569,         0.36,
2010-09-17,5568,         0.36,
2010-09-10,5567,         0.36,
2010-09-03,5566,         0.36,
2010-08-27,5565,         0.36,
2010-08-20,5564,         0.36,
2010-08-13,5563,         0.36,
2010-08-06,5562,         0.36,
2010-07-30,5561,         0.36,
2010-07-23,5560,         0.36,
2010-07-16,5559,         0.36,
2010-07-09,5558,         0.36,
2010-07-02,5557,         0.36,
2010-06-25,5556,         0.36,
2010-06-18,5555,         0.36,
2010-06-11,5554,         0.36,
2010-06-04,5553,         0.36,
2010-05-28,5552,         0.36,
2010-05-21,5551,         0.36,
2010-05-14,5550,         0.36,
2010-05-07,5549,         0.36,
2010-04-30,5548,         0.36,
2010-04-23,5547,         0.36,
2010-04-16,5546,         0.36,
2010-04-09,5545,         0.36,
2010-04-02,5544,         0.36,
2010-03-26,5543,         0.36,
2010-03-19,5542,         0.36,
2010-03-12,5541,         0.36,
2010-03-05,5540,         0.36,
2010-02-26,5539,         0.36,
2010-02-19,5538,         0.36,
2010-02-12,5537,         0.36,
2010-02-05,5536,         0.36,
2010-01-29,5535,         0.36,
2010-01-22,5534,         0.36,
2010-01-15,5533,         0.36,
2010-01-08,5532,         0.36,
2010-01-01,5531,         0.36,
2009-12-25,5530,         0.36,
2009-12-18,5529,         0.36,
2009-12-11,5528,         0.36,
2009-12-04,5527,         0.36,
2009-11-27,5526,         0.36,
2009-11-20,5525,         0.36,
2009-11-13,5524,         0.36,
2009-11-06,5523,         0.36,
2009-10-30,5522,         0.36,
2009-10-23,5521,         0.36,
2009-10-16,5520,         0.36,
2009-10-09,5519,         0.36,
2009-10-02,5518,         0.36,
2009-09-25,5517,         0.36,
2009-09-18,5516,         0.36,
2009-09-11,5515,         0.36,
2009-09-04,5514,         0.36,
2009-08-28,5513,         0.36,
2009-08-21,5512,         0.36,
2009-08-14,5511,         0.36,
2009-08-07,5510,         0.36,
2009-07-31,5509,         0.36,
2009-07-24,5508,         0.36,
2009-07-17,5507,         0.36,
2009-07-10,5506,         0.36,
2009-07-03,5505,         0.36,
2009-06-26,5504,         0.36,
2009-06-19,5503,         0.36,
2009-06-12,5502,         0.36,
2009-06-05,5501,         0.36,
2009-05-29,5500,         0.36,
2009-05-22,5499,         0.36,
2009-05-15,5498,         0.36,
2009-05-08,5497,         0.36,
2009-05-01,5496,         0.36,
2009-04-24,5495,         0.36,
2009-04-17,5494,         0.36,
2009-04-10,5493,         0.36,
2009-04-03,5492,         0.36,
2009-03-27,5491,         0.36,
2009-03-20,5490,         0.36,
2009-03-13,5489,         0.36,
2009-03-06,5488,         0.36,
2009-02-27,5487,         0.36,
2009-02-20,5486,         0.36,
2009-02-13,5485,         0.36,
2009-02-06,5484,         0.36,
2009-01-30,5483,         0.36,
2009-01-23,5482,         0.36,
2009-01-16,5481,         0.36,
2009-01-09,5480,         0.36,
2009-01-02,5479,         0.36,
2008-12-26,5478,         0.36,
2008-12-19,5477,         0.36,
2008-12-12,5476,         0.36,
2008-12-05,5475,         0.36,
2008-11-28,5474,         0.58,
2008-11-21,5473,         0.72,
2008-11-14,5472,         0.72,
2008-11-07,5471,         0.72,
2008-10-31,5470,         0.72,
2008-10-24,5469,         0.72,
2008-10-17,5468,         0.72,
2008-10-10,5467,         0.72,
2008-10-03,5466,         0.72,
2008-09-26,5465,         0.72,
2008-09-19,5464,         0.72,
2008-09-12,5463,         0.72,
2008-09-05,5462,         0.72,
2008-08-29,5461,         0.72,
2008-08-22,5460,         0.72,
2008-08-15,5459,         0.72,
2008-08-08,5458,         0.72,
2008-08-01,5457,         0.72,
2008-07-25,5456,         0.72,
2008-07-18,5455,         0.72,
2008-07-11,5454,         0.72,
2008-07-04,5453,         0.72,
2008-06-27,5452,         0.72,
2008-06-20,5451,         0.72,
2008-06-13,5450,         0.72,
2008-06-06,5449,         0.72,
2008-05-30,5448,         0.72,
2008-05-23,5447,         0.72,
2008-05-16,5446,         0.72,
2008-05-09,5445,         0.72,
2008-05-02,5444,         0.72,
2008-04-25,5443,         0.72,
2008-04-18,5442,         0.72,
2008-04-11,5441,         0.72,
2008-04-04,5440,         0.72,
2008-03-28,5439,         0.72,
2008-03-21,5438,         0.72,
2008-03-14,5437,         0.72,
2008-03-07,5436,         0.72,
2008-02-29,5435,         0.72,
2008-02-22,5434,         0.72,
2008-02-15,5433,         0.72,
2008-02-08,5432,         0.72,
2008-02-01,5431,         0.72,
2008-01-25,5430,         0.72,
2008-01-18,5429,         0.72,
2008-01-11,5428,         0.72,
2008-01-04,5427,         0.72,
2007-12-28,5426,         0.72,
2007-12-21,5425,         0.79,
2007-12-14,5424,         0.81,
2007-12-07,5423,         0.81,
2007-11-30,5422,         0.81,
2007-11-23,5421,         0.81,
2007-11-16,5420,         0.81,
2007-11-09,5419,         0.81,
2007-11-02,5418,         0.81,
2007-10-26,5417,         0.81,
2007-10-19,5416,         0.81,
2007-10-12,5415,         0.81,
2007-10-05,5414,         0.81,
2007-09-28,5413,         0.81,
2007-09-21,5412,         0.81,
2007-09-14,5411,         0.81,
2007-09-07,5410,         0.81,
2007-08-31,5409,         0.81,
2007-08-24,5408,         0.81,
2007-08-17,5407,         0.81,
2007-08-10,5406,         0.81,
2007-08-03,5405,         0.81,
2007-07-27,5404,         0.81,
2007-07-20,5403,         0.72,
2007-07-13,5402,         0.72,
2007-07-06,5401,         0.72,
2007-06-29,5400,         0.72,
2007-06-22,5399,         0.72,
2007-06-15,5398,         0.72,
2007-06-08,5397,         0.72,
2007-06-01,5396,         0.72,
2007-05-25,5395,         0.72,
2007-05-18,5394,         0.72,
2007-05-11,5393,         0.72,
2007-05-04,5392,         0.72,
2007-04-27,5391,         0.72,
2007-04-20,5390,         0.72,
2007-04-13,5389,         0.72,
2007-04-06,5388,         0.72,
2007-03-30,5387,         0.72,
2007-03-23,5386,         0.72,
2007-03-16,5385,         0.72,
2007-03-09,5384,         0.72,
2007-03-02,5383,         0.72,
2007-02-23,5382,         0.72,
2007-02-16,5381,         0.72,
2007-02-09,5380,         0.72,
2007-02-02,5379,         0.72,
2007-01-26,5378,         0.72,
2007-01-19,5377,         0.72,
2007-01-12,5376,         0.72,
2007-01-05,5375,         0.72,
2006-12-29,5374,         0.72,
2006-12-22,5373,         0.72,
2006-12-15,5372,         0.72,
2006-12-08,5371,         0.72,
2006-12-01,5370,         0.72,
2006-11-24,5369,         0.72,
2006-11-17,5368,         0.72,
2006-11-10,5367,         0.72,
2006-11-03,5366,         0.72,
2006-10-27,5365,         0.72,
2006-10-20,5364,         0.72,
2006-10-13,5363,         0.72,
2006-10-06,5362,         0.72,
2006-09-29,5361,         0.72,
2006-09-22,5360,         0.72,
2006-09-15,5359,         0.72,
2006-09-08,5358,         0.72,
2006-09-01,5357,         0.72,
2006-08-25,5356,         0.72,
2006-08-18,5355,         0.72,
2006-08-11,5354,         0.72,
2006-08-04,5353,         0.72,
2006-07-28,5352,         0.72,
2006-07-21,5351,         0.72,
2006-07-14,5350,         0.72,
2006-07-07,5349,         0.72,
2006-06-30,5348,         0.72,
2006-06-23,5347,         0.72,
2006-06-16,5346,         0.72,
2006-06-09,5345,         0.72,
2006-06-02,5344,         0.72,
2006-05-26,5343,         0.72,
2006-05-19,5342,         0.72,
2006-05-12,5341,         0.72,
2006-05-05,5340,         0.72,
2006-04-28,5339,         0.72,
2006-04-21,5338,         0.72,
2006-04-14,5337,         0.72,
2006-04-07,5336,         0.72,
2006-03-31,5335,         0.72,
2006-03-24,5334,         0.72,
2006-03-17,5333,         0.72,
2006-03-10,5332,         0.72,
2006-03-03,5331,         0.72,
2006-02-24,5330,         0.72,
2006-02-17,5329,         0.72,
2006-02-10,5328,         0.72,
2006-02-03,5327,         0.72,
2006-01-27,5326,         0.72,
2006-01-20,5325,         0.72,
2006-01-13,5324,         0.72,
2006-01-06,5323,         0.72,
2005-12-30,5322,         0.72,
2005-12-23,5321,         0.72,
2005-12-16,5320,         0.72,
2005-12-09,5319,         0.72,
2005-12-02,5318,         0.72,
2005-11-25,5317,         0.72,
2005-11-18,5316,         0.72,
2005-11-11,5315,         0.72,
2005-11-04,5314,         0.72,
2005-10-28,5313,         0.72,
2005-10-21,5312,         0.72,
2005-10-14,5311,         0.72,
2005-10-07,5310,         0.72,
2005-09-30,5309,         0.72,
2005-09-23,5308,         0.72,
2005-09-16,5307,         0.72,
2005-09-09,5306,         0.72,
2005-09-02,5305,         0.72,
2005-08-26,5304,         0.72,
2005-08-19,5303,         0.72,
2005-08-12,5302,         0.72,
2005-08-05,5301,         0.72,
2005-07-29,5300,         0.72,
2005-07-22,5299,         0.72,
2005-07-15,5298,         0.72,
2005-07-08,5297,         0.72,
2005-07-01,5296,         0.72,
2005-06-24,5295,         0.72,
2005-06-17,5294,         0.72,
2005-06-10,5293,         0.72,
2005-06-03,5292,         0.72,
2005-05-27,5291,         0.72,
2005-05-20,5290,         0.72,
2005-05-13,5289,         0.72,
2005-05-06,5288,         0.72,
2005-04-29,5287,         0.72,
2005-04-22,5286,         0.72,
2005-04-15,5285,         0.72,
2005-04-08,5284,         0.72,
2005-04-01,5283,         0.72,
2005-03-25,5282,         0.72,
2005-03-18,5281,         0.72,
2005-03-11,5280,         0.72,
2005-03-04,5279,         0.72,
2005-02-25,5278,         0.72,
2005-02-18,5277,         0.72,
2005-02-11,5276,         0.72,
2005-02-04,5275,         0.72,
2005-01-28,5274,         0.72,
2005-01-21,5273,         0.72,
2005-01-14,5272,         0.72,
2005-01-07,5271,         0.72,
2004-12-31,5270,         0.72,
2004-12-24,5269,         0.72,
2004-12-17,5268,         0.72,
2004-12-10,5267,         0.72,
2004-12-03,5266,         0.72,
2004-11-26,5265,         0.72,
2004-11-19,5264,         0.72,
2004-11-12,5263,         0.72,
2004-11-05,5262,         0.72,
2004-10-29,5261,         0.72,
2004-10-22,5260,         0.72,
2004-10-15,5259,         0.72,
2004-10-08,5258,         0.72,
2004-10-01,5257,         0.72,
2004-09-24,5256,         0.72,
2004-09-17,5255,         0.72,
2004-09-10,5254,         0.72,
2004-09-03,5253,         0.72,
2004-08-27,5252,         0.72,
2004-08-20,5251,         0.72,
2004-08-13,5250,         0.72,
2004-08-06,5249,         0.72,
2004-07-30,5248,         0.72,
2004-07-23,5247,         0.72,
2004-07-16,5246,         0.72,
2004-07-09,5245,         0.72,
2004-07-02,5244,         0.72,
2004-06-25,5243,         0.72,
2004-06-18,5242,         0.72,
2004-06-11,5241,         0.72,
2004-06-04,5240,         0.72,
2004-05-28,5239,         0.72,
2004-05-21,5238,         0.72,
2004-05-14,5237,         0.72,
2004-05-07,5236,         0.72,
2004-04-30,5235,         0.72,
2004-04-23,5234,         0.72,
2004-04-16,5233,         0.72,
2004-04-09,5232,         0.72,
2004-04-02,5231,         0.72,
2004-03-26,5230,         0.72,
2004-03-19,5229,         0.72,
2004-03-12,5228,         0.72,
2004-03-05,5227,         0.72,
2004-02-27,5226,         0.72,
2004-02-20,5225,         0.72,
2004-02-13,5224,         0.72,
2004-02-06,5223,         0.72,
2004-01-30,5222,         0.72,
2004-01-23,5221,         0.72,
2004-01-16,5220,         0.72,
2004-01-09,5219,         0.72,
2004-01-02,5218,         0.72,
2003-12-26,5217,         0.72,
2003-12-19,5216,         0.72,
2003-12-12,5215,         0.72,
2003-12-05,5214,         0.72,
2003-11-28,5213,         0.72,
2003-11-21,5212,         0.72,
2003-11-14,5211,         0.72,
2003-11-07,5210,         0.72,
2003-10-31,5209,         0.72,
2003-10-24,5208,         0.72,
2003-10-17,5207,         0.72,
2003-10-10,5206,         0.72,
2003-10-03,5205,         0.72,
2003-09-26,5204,         0.72,
2003-09-19,5203,         0.72,
2003-09-12,5202,         0.72,
2003-09-05,5201,         0.72,
2003-08-29,5200,         0.72,
2003-08-22,5199,         0.72,
2003-08-15,5198,         0.72,
2003-08-08,5197,         0.72,
2003-08-01,5196,         0.72,
2003-07-25,5195,         0.72,
2003-07-18,5194,         0.72,
2003-07-11,5193,         0.72,
2003-07-04,5192,         0.72,
2003-06-27,5191,         0.72,
2003-06-20,5190,         0.72,
2003-06-13,5189,         0.72,
2003-06-06,5188,         0.72,
2003-05-30,5187,         0.72,
2003-05-23,5186,         0.72,
2003-05-16,5185,         0.72,
2003-05-09,5184,         0.72,
2003-05-02,5183,         0.72,
2003-04-25,5182,         0.72,
2003-04-18,5181,         0.72,
2003-04-11,5180,         0.72,
2003-04-04,5179,         0.72,
2003-03-28,5178,         0.72,
2003-03-21,5177,         0.72,
2003-03-14,5176,         0.72,
2003-03-07,5175,         0.72,
2003-02-28,5174,         0.72,
2003-02-21,5173,         0.72,
2003-02-14,5172,         0.72,
2003-02-07,5171,         0.72,
2003-01-31,5170,         0.72,
2003-01-24,5169,         0.72,
2003-01-17,5168,         0.72,
2003-01-10,5167,         0.72,
2003-01-03,5166,         0.72,
2002-12-27,5165,         0.72,
2002-12-20,5164,         0.72,
2002-12-13,5163,         0.72,
2002-12-06,5162,         0.72,
2002-11-29,5161,         0.72,
2002-11-22,5160,         0.72,
2002-11-15,5159,         0.72,
2002-11-08,5158,         0.72,
2002-11-01,5157,         0.72,
2002-10-25,5156,         0.72,
2002-10-18,5155,         0.72,
2002-10-11,5154,         0.72,
2002-10-04,5153,         0.72,
2002-09-27,5152,         0.72,
2002-09-20,5151,         0.72,
2002-09-13,5150,         0.72,
2002-09-06,5149,         0.72,
2002-08-30,5148,         0.72,
2002-08-23,5147,         0.72,
2002-08-16,5146,         0.72,
2002-08-09,5145,         0.72,
2002-08-02,5144,         0.72,
2002-07-26,5143,         0.72,
2002-07-19,5142,         0.72,
2002-07-12,5141,         0.72,
2002-07-05,5140,         0.72,
2002-06-28,5139,         0.72,
2002-06-21,5138,         0.72,
2002-06-14,5137,         0.72,
2002-06-07,5136,         0.72,
2002-05-31,5135,         0.72,
2002-05-24,5134,         0.72,
2002-05-17,5133,         0.72,
2002-05-10,5132,         0.72,
2002-05-03,5131,         0.72,
2002-04-26,5130,         0.72,
2002-04-19,5129,         0.72,
2002-04-12,5128,         0.72,
2002-04-05,5127,         0.72,
2002-03-29,5126,         0.72,
2002-03-22,5125,         0.72,
2002-03-15,5124,         0.72,
2002-03-08,5123,         0.72,
2002-03-01,5122,         0.72,
2002-02-22,5121,         0.88,
2002-02-15,5120,         0.99,
2002-02-08,5119,         0.99,
2002-02-01,5118,         0.99,
2002-01-25,5117,         0.99,
2002-01-18,5116,         0.99,
2002-01-11,5115,         0.99,
2002-01-04,5114,         0.99,
2001-12-28,5113,         0.99,
2001-12-21,5112,         0.99,
2001-12-14,5111,         0.99,
2001-12-07,5110,         0.99,
2001-11-30,5109,         0.99,
2001-11-23,5108,         0.99,
2001-11-16,5107,         0.99,
2001-11-09,5106,         0.99,
2001-11-02,5105,         0.99,
2001-10-26,5104,         0.99,
2001-10-19,5103,         0.99,
2001-10-12,5102,         0.99,
2001-10-05,5101,         0.99,
2001-09-28,5100,         0.99,
2001-09-21,5099,         0.99,
2001-09-14,5098,         0.99,
2001-09-07,5097,         0.99,
2001-08-31,5096,         0.99,
2001-08-24,5095,         0.99,
2001-08-17,5094,         0.99,
2001-08-10,5093,         0.99,
2001-08-03,5092,         0.99,
2001-07-27,5091,         0.99,
2001-07-20,5090,         0.99,
2001-07-13,5089,         0.99,
2001-07-06,5088,         0.99,
2001-06-29,5087,         0.99,
2001-06-22,5086,         0.99,
2001-06-15,5085,         0.99,
2001-06-08,5084,         0.99,
2001-06-01,5083,         0.99,
2001-05-25,5082,         0.99,
2001-05-18,5081,         0.99,
2001-05-11,5080,         0.99,
2001-05-04,5079,         0.99,
2001-04-27,5078,         0.99,
2001-04-20,5077,         0.99,
2001-04-13,5076,         0.99,
2001-04-06,5075,         0.99,
2001-03-30,5074,         0.99,
2001-03-23,5073,         0.99,
2001-03-16,5072,         0.99,
2001-03-09,5071,         0.99,
2001-03-02,5070,         0.99,
2001-02-23,5069,         0.99,
2001-02-16,5068,         0.99,
2001-02-09,5067,         0.99,
2001-02-02,5066,         0.99,
2001-01-26,5065,         0.99,
2001-01-19,5064,         0.99,
2001-01-12,5063,         0.99,
2001-01-05,5062,         0.99,
2000-12-29,5061,         0.99,
2000-12-22,5060,         0.99,
2000-12-15,5059,         0.99,
2000-12-08,5058,         0.99,
2000-12-01,5057,         0.99,
2000-11-24,5056,         0.99,
2000-11-17,5055,         0.99,
2000-11-10,5054,         0.99,
2000-11-03,5053,         0.99,
2000-10-27,5052,         0.99,
2000-10-20,5051,         0.99,
2000-10-13,5050,         0.99,
2000-10-06,5049,         0.99,
2000-09-29,5048,         0.99,
2000-09-22,5047,         0.99,
2000-09-15,5046,         0.99,
2000-09-08,5045,         0.99,
2000-09-01,5044,         0.99,
2000-08-25,5043,         0.99,
2000-08-18,5042,         0.99,
2000-08-11,5041,         0.99,
2000-08-04,5040,         0.99,
2000-07-28,5039,         0.99,
2000-07-21,5038,         0.99,
2000-07-14,5037,         0.99,
2000-07-07,5036,         0.99,
2000-06-30,5035,         0.99,
2000-06-23,5034,         0.99,
2000-06-16,5033,         0.99,
2000-06-09,5032,         0.99,
2000-06-02,5031,         0.99,
2000-05-26,5030,         0.99,
2000-05-19,5029,         0.99,
2000-05-12,5028,         0.99,
2000-05-05,5027,         0.99,
2000-04-28,5026,         0.99,
2000-04-21,5025,         0.99,
2000-04-14,5024,         0.99,
2000-04-07,5023,         0.99,
2000-03-31,5022,         0.99,
2000-03-24,5021,         0.99,
2000-03-17,5020,         0.99,
2000-03-10,5019,         0.99,
2000-03-03,5018,         0.99,
2000-02-25,5017,         0.99,
2000-02-18,5016,         0.99,
2000-02-11,5015,         0.99,
2000-02-04,5014,         0.99,
2000-01-28,5013,         0.99,
2000-01-21,5012,         0.99,
2000-01-14,5011,         0.99,
2000-01-07,5010,         0.99,
1999-12-31,5009,         0.99,
1999-12-24,5008,         0.99,
1999-12-17,5007,         0.99,
1999-12-10,5006,         0.99,
1999-12-03,5005,         0.99,
1999-11-26,5004,         0.99,
1999-11-19,5003,         0.99,
1999-11-12,5002,         0.99,
1999-11-05,5001,         0.99,
1999-10-29,5000,         0.99,
1999-10-22,4999,         0.99,
1999-10-15,4998,         0.99,
1999-10-08,4997,         0.99,
1999-10-01,4996,         0.99,
1999-09-24,4995,         0.99,
1999-09-17,4994,         0.99,
1999-09-10,4993,         0.99,
1999-09-03,4992,         0.99,
1999-08-27,4991,         0.99,
1999-08-20,4990,         0.99,
1999-08-13,4989,         0.99,
1999-08-06,4988,         0.99,
1999-07-30,4987,         0.99,
1999-07-23,4986,         0.99,
1999-07-16,4985,         0.99,
1999-07-09,4984,         0.99,
1999-07-02,4983,         0.99,
1999-06-25,4982,         0.99,
1999-06-18,4981,         0.99,
1999-06-11,4980,         1.26,
1999-06-04,4979,         1.44,
1999-05-28,4978,         1.44,
1999-05-21,4977,         1.44,
1999-05-14,4976,         1.44,
1999-05-07,4975,         1.44,
1999-04-30,4974,         1.44,
1999-04-23,4973,         1.44,
1999-04-16,4972,         1.44,
1999-04-09,4971,         1.44,
1999-04-02,4970,         1.44,
1999-03-26,4969,         1.44,
1999-03-19,4968,         1.44,
1999-03-12,4967,         1.44,
1999-03-05,4966,         1.44,
1999-02-26,4965,         1.44,
1999-02-19,4964,         1.44,
1999-02-12,4963,         1.44,
1999-02-05,4962,         1.44,
1999-01-29,4961,         1.44,
1999-01-22,4960,         1.44,
1999-01-15,4959,         1.44,
1999-01-08,4958,         1.44,
1999-01-01,4957,         1.44,
1998-12-25,4956,         1.44,
1998-12-18,4955,         1.44,
1998-12-11,4954,         1.44,
1998-12-04,4953,         1.44,
1998-11-27,4952,         1.44,
1998-11-20,4951,         1.44,
1998-11-13,4950,         1.44,
1998-11-06,4949,         1.44,
1998-10-30,4948,         1.44,
1998-10-23,4947,         1.44,
1998-10-16,4946,         1.44,
1998-10-09,4945,         1.44,
1998-10-02,4944,         1.44,
1998-09-25,4943,         1.44,
1998-09-18,4942,         1.44,
1998-09-11,4941,         1.44,
1998-09-04,4940,         1.44,
1998-08-28,4939,         1.44,
1998-08-21,4938,         1.44,
1998-08-14,4937,         1.44,
1998-08-07,4936,         1.44,
1998-07-31,4935,         1.44,
1998-07-24,4934,         1.44,
1998-07-17,4933,         1.44,
1998-07-10,4932,         1.44,
1998-07-03,4931,         1.55,
1998-06-26,4930,         1.71,
1998-06-19,4929,         1.71,
1998-06-12,4928,         1.71,
1998-06-05,4927,         1.71,
1998-05-29,4926,         1.71,
1998-05-22,4925,         1.71,
1998-05-15,4924,         1.71,
1998-05-08,4923,         1.71,
1998-05-01,4922,         1.71,
1998-04-24,4921,         1.71,
1998-04-17,4920,         1.71,